Nom;Fonds;Adresse;Departement;Territoire;Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;Montant_aide;Thematiques;Programme;Nom_beneficiaire;Localisation_projet;Resume;Projet_programme_en;Nom_operation;Partenaires
Centre culturel de rencontre à La Bastide Clairence;FSE;2 RUELLE DE LA COMBINE,33730;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;16 000,00 €;Formation et insertion;;ASSOCIATION LAGUNARTE;;;;;
Renforcer l'information et la promotion du dispositif apprentissage sur le territoire;FSE;109 Rue du Dr Roux, 24100 Bergerac, France;Dordogne;Aquitaine;Vendredi 1 janvier 2016;;;8 050,00 €;Formation et insertion;;CFA DU GRAND BERGERACOIS;Bergerac;;;;
PRESTATIONS ACCOMPAGNEMENT A L INSTALLATION EN AGRICULTURE;FSE;6 Parvis des Chartrons, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;225 000,00 €;Formation et insertion;;CHAMBRE REGIONALE D'AGRICULTURE NOUVELLE-AQUITAINE;Bordeaux;;;;
Accroître l'efficacité de la formation entre tous les acteurs par l'optimisation des organisations;FSE;Avenue Winston churchill,, B.P. 22, 24660 Coulounieix-Chamiers, France;Dordogne;Aquitaine;Jeudi 1 janvier 2015;;;27 500,00 €;Formation et insertion;;ETABLISSEMENT PUBLIC LOCAL ENSEIGNEMENT FORMATION PROFESSIONNELLE AGRICOLES DU PERIGORD;Coulounieix-Chamiers;;;;
Structuration de l'Épicerie Sans Fin;FSE;2 Rue Léon Bérard, 64390 Sauveterre-de-Béarn, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;L'EPICERIE SANS FIN;Sauveterre-de-Béarn;;;;
AFEC Métiers de la restauration Reconduction;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;70 639,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Structuration de la recyclerie Rizibizi;FSE;351 Cours de la Libération, 33400 Talence, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;RIZIBIZI;Talence;;;;
De l'expérience au diplôme : Métiers du tertiaire (79);FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;118 238,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Développeurs de l'apprentissage;FSE;7 Avenue du Tour de France, CS 50146 Chasseneuil, 86961 Futuroscope Cedex, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;48 000,00 €;Formation et insertion;;Chambre de Commerce et d'Industrie de la Vienne - Centre de formation d'apprentis;Futuroscope Cedex;;;;
Accompagnement vers l'emploi dans une démarche d'égalité entre les femmes et les hommes;FSE;47 Rue des 2 Communes, 86000 Buxerolles, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;31 010,27 €;Formation et insertion;;Centre d'Information sur les Droits des Femmes et des Familles de la Vienne (CIDFF86);Buxerolles;;;;
Français Langue Etrangere - Deux Sèvres;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;85 500,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
Service Public Régional de l'Orientation - Mission Locale Nord Vienne;FSE;209 Grande Rue de Châteauneuf, 86100 Châtellerault, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;12 180,00 €;Formation et insertion;;Mission Locale Nord Vienne (MLNV);Châtellerault;;;;
Accompagner le déploiement de la fibre optique et soutenir les mobilités professionnelles associées (2015 - 2017);FSE;15 Rue Guillaume 7 le Troubadour, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;66 738,38 €;Formation et insertion;;GIP Formation Continue et Insertion Professionnelle de l'académie de Poitiers (FCIP);Poitiers;;;;
Certificat Professionnelle Responsable d'Exploitation Apicole - Vienne;FSE;86480 Aletshausen, Germany;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;179 294,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Aletshausen;;;;
Formation détenus : Certification dans le domaine de la restauration  AFEC;FSE;86370 Château-Larcher, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;28 699,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;Château-Larcher;;;;
AAP Création d'activité - Soutenir les envies d'entreprendre via un parcours personnalisé pour tous publics et les femmes;FSE;Téléport 1- 7 avenue du tour de france, 86961 Futuroscope, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;22 612,00 €;Formation et insertion;;CCI REGION POITOU CHARENTES;Futuroscope;;;;
FORMATION ET ORIENTATION POUR TOUS - AQUITAINE CAP METIERS 2015;FSE;102 Avenue de Canéjan, 33600 Pessac, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;1 300 935,00 €;Formation et insertion;;"Aquitaine Cap Métiers 2017073126;ACM";Pessac;;;;
Pour une économie locale durable en milieu rural;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;16 908,44 €;Formation et insertion;;Association union des acteurs de l'économie sociale et solidaire;Bordeaux;;;;
Vers des pratiques pédagogiques innovantes et numériques dans l'Apprentissage;FSE;1 Rue Ragueneau, 24100 Bergerac, France;Dordogne;Aquitaine;Vendredi 1 janvier 2016;;;72 470,00 €;Formation et insertion;;CHAMBRE DE COMMERCE INDUSTRIE DORDOGNE;Bergerac;;;;
Dispositif d'accompagnement à l'installation en agriculture (volet conchyliculture);FSE;17 Cours des Aubiers, 33300 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;22 500,00 €;Formation et insertion;;COMITE REGIONAL DE LA CONCHYLICULTURE ARCACHON AQUITAINE;Bordeaux;;;;
Sensibilisation et accompagnement à l'entrepreneuriat chez les jeunes de moins de 26 ans NEET;FSE;Avenue Jean Alfonséa, 33270 Floirac, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;167 443,00 €;Formation et insertion;;HAUTS DE GARONNE DEVELOPPEMENT;Floirac;;;;
CFA GustaveEiffel - SRA - V1 - Poursuite des expérimentations;FSE;143 Cours de la Marne, 33800 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;55 652,00 €;Formation et insertion;;LYCEE POLYVALENT GUSTAVE EIFFEL;Bordeaux;;;;
Métiers de la Peinture;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;136 620,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
PROJET REGIONAL QUALITE APPRENTISSAGE 2015 - Développement de l'apprentissage à l'Université de Bdx;FSE;351 Cours de la Libération, 33400 Talence, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;8 850,00 €;Formation et insertion;;UNIVERSITE DE BORDEAUX;Talence;;;;
Remise à niveau en langue (16);FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;77 112,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
Compétences clés - Zone Poitiers;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;188 406,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2014 : Accompagnement des porteurs de projets en création ou reprise d'une activité économique en agriculture - Chambre d'Agriculture 79;FSE;A10 - Aire du Poitou-Charentes, Chemin des Ruralies, 79230 Aiffres, France;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;69 941,74 €;Formation et insertion;;Chambre Départementale d'Agriculture des Deux-Sèvres;Aiffres;;;;
2015 - 2017 : Accompagnement à la VAE (79) - IFP Atlantique;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;13 200,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
"SAFRAN - Formation dans le cadre de l'orientation tout au long de la vie pour ""Accompagner les transitions et les mobilités "" Axe 1 Lot 6";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;30 240,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Professionnalisation et accompagnement des opérateurs de la formation, l'information et de conseil;FSE;86000, Johor, Malaysia;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;239 999,97 €;Formation et insertion;;Agence Régionale de la Formation Tout au Long de la Vie (ARFTLV);;;;;
"SAFRAN - Formation pour la connaissance des publics et gestion de situations spécifiques ""Identifier et lever les freins à l'entrée en formation "" - Axe 2 Lot 13";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;19 440,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Civray/Montmorillon/Pays des 6 Vallées;FSE;86400 Champniers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;38 376,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Champniers;;;;
Formations qualifiantes - lot 3 : formations de proximité dans le domaine de l'agriculture en Haute-Vienne;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;609 444,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Prise en charge éducative pour enfants porteurs d'un trouble du spectre autistique;FSE;14 Avenue de l'Ursuya, 64100 Bayonne, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;ASSO POUR LA MUTUALISATION DE MOYENS EDUCATIFS THERAPEUTIQUES ET SOCIAUX;Bayonne;;;;
Construire et conduire la mise en oeuvre du Projet d'établissement;FSE;4 Avenue de Chavailles, 33520 Bruges, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;23 671,00 €;Formation et insertion;;BTP CFA AQUITAINE - BTP CFA LOT ET GARONNE;Bruges;;;;
Structuration du système d'information;FSE;46 Rue Général de Larminat, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;125 000,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION AQUITAINE;Bordeaux;;;;
AGRO'SAS : Premiers pas dans les pépinières de la réussite pour les NEET;FSE;84 Avenue du Général de Gaulle, 33290 Blanquefort, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;;Formation et insertion;;ETABLISSEMENT PUB LOCAL ENSEIGNEMENT FORMATION PROFESSIONNELLE;Blanquefort;;;;
De la Création à la Confection - Du Tissage à la Couture;FSE;4 Allée Catherine de Bourbon, 64000 Pau, France;Pyrénées-Atlantiques;Aquitaine;Jeudi 1 janvier 2015;;;31 010,00 €;Formation et insertion;;"Institut Education Permanente Aquitaine 20170731306;INSTEP";Pau;;;;
Espace Métiers Aquitaine (EMA) - Création : 1 site (Dax);FSE;14 Avenue du Sablar, 40100 Dax, France;Landes;Aquitaine;Vendredi 1 janvier 2016;;;18 800,00 €;Formation et insertion;;MISSION LOCALE LANDAISE;Dax;;;;
PREFACE Habilitation électrique;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;3 914,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Logiciels Professionnels standards (79);FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;43 236,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
CQP Employé polyvalent des produits de la mer;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;123 681,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Compétences clés - Zone Ruffec;FSE;16000;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;86 994,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
"Titre Professionnel ""Réceptionniste en Hôtellerie "" (86)";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;137 289,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2015 - 2017 : Accompagnement à la VAE (79) - IFP Atlantique;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;6 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Jonzac;FSE;17500 Jonzac, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;487 648,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;Jonzac;;;;
Technicien d'atelier en usinage - niveau IV - Vienne;FSE;86240 Fontaine-le-Comte, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;77 918,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Fontaine-le-Comte;;;;
"SAFRAN : Formation sur le socle de connaissances et de compétences : ""Reprendre les bases mathématiques avec des adultes en difficulté (degrés 1 et 2)"" - Axe 5 Lot 38";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;15 876,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
"Engagement Première Chance - Rochefort/Marennes20170731939;";FSE;Fairfield, PA 17320, USA;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;59 610,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;Fairfield;;;;
Formations qualifiantes - lot 25 : restauration Haute-Vienne et Creuse;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;431 689,50 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Les 3â - Bureau accompagnement culture;FSE;59 Avenue d'Eysines, 33110 Le Bouscat, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;23 508,00 €;Formation et insertion;;Association les 3A;Le Bouscat;;;;
e-CFA : le numérique au service de la pédagogie de l'apprentissage au CFA du Grand Bergeracois;FSE;110 Rue du Dr Roux, 24100 Bergerac, France;Dordogne;Aquitaine;Vendredi 1 janvier 2016;;;54 169,00 €;Formation et insertion;;CFA DU GRAND BERGERACOIS;Bergerac;;;;
Création d'une recyclerie au sein d'un Atelier et Chantier d'Insertion;FSE;Place François Mitterand, 24800 Saint-Jory-de-Chalais, France;Dordogne;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;CHEVAL NATURE EN PERIGORD VERT;Saint-Jory-de-Chalais;;;;
Permettre aux jeunes d'accéder à l'apprentissage;FSE;Avenue Winston churchill,, B.P. 22, 24660 Coulounieix-Chamiers, France;Dordogne;Aquitaine;Vendredi 1 janvier 2016;;;;Formation et insertion;;ETABLISSEMENT PUBLIC LOCAL ENSEIGNEMENT FORMATION PROFESSIONNELLE AGRICOLES DU PERIGORD;Coulounieix-Chamiers;;;;
Développement du bureau d'accompagnement culture;FSE;16 Rue Saint-James, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;42 000,00 €;Formation et insertion;;LES 3 A;Bordeaux;;;;
Métiers de la peinture INSUP Reconduction;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;143 451,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Formation des jeunes sous placement judiciaire ou administratif;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;60 000,00 €;Formation et insertion;;SAUVEGARDE ENFANCE ADULTE PAYS BASQUE;Bordeaux;;;;
"Titre Professionnel "" Développeur Logiciel "" (86)";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;163 296,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
L'activité indépendante, l'entrepreneuriat et la création d'entreprises, y compris les TPE;FSE;68 Avenue Gambetta, 16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;296 170,42 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat de la Charente;Angoulême;;;;
Brevet pour l'exercice de Profession d'Enseignant de la conduite Automobile et de la Sécruité Routière niveau IV-Saint Georges 86;FSE;86130 Jaunay-Clan, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;96 114,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;Jaunay-Clan;;;;
Français Langue Etrangere - Angouleme;FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;81 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
Accompagner vers l'emploi dans une démarche d'égalité entre les femmes et les hommes;FSE;16 Rue des Boissières, 16000 Angoulême, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;31 139,97 €;Formation et insertion;;Centre d'Information sur les Droits des Femmes et des Familles de la Charente (CIDFF16);Angoulême;;;;
2015/2016 : Responsable de rayon 16 - Angoulême;FSE;Wright Ave, Aberdeen, WA 98520, USA;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;55 692,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Aberdeen;;;;
Certificat de spécialisation Elevage Ovins - Vienne;FSE;86500 Jouhet, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;123 681,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;Jouhet;;;;
Formation détenus : Préparation à la sortie vers l'emploi ou une formation qualifiante  - IRFREP;FSE;86370 Château-Larcher, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;11 520,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Château-Larcher;;;;
AAP Création d'activité - Accompagnement de porteurs de projet en création ou reprise d'une activité économique en agriculture;FSE;2133 Route de Chauvigny, 86550 Mignaloux-Beauvoir, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;22 841,00 €;Formation et insertion;;Chambre Départementale d'Agriculture  de la Vienne;Mignaloux-Beauvoir;;;;
ORGANISATION DE RENCONTRES ENTRE ACTEURS ECONOMIQUES ET UN OU PLUSIEURS ARTISTES;FSE;50 Place des Martyrs de la Résistance, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;47 878,00 €;Formation et insertion;;AQUITAINE CULTURE;Bordeaux;;;;
Promotion-Accompagnement-Développement des coopératives d'habitants en grande région;FSE;3 Rue de Tauzia, 33800 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;ATELIER DES COOPERATIVES D'HABITANTS (@COOP);Bordeaux;;;;
INSERTION DURABLE DES APPRENTIS;FSE;46 Rue Général de Larminat, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;33 241,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L ARTISANAT DE REGION AQUITAINE;Bordeaux;;;;
Développement de l'Apprentissage;FSE;2 Allée d'Espagne, 33120 Arcachon, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;15 000,00 €;Formation et insertion;;COMMUNAUTE D'AGGLOMERATION BASSIN D'ARCACHON SUD-POLE ATLANTIQUE;Arcachon;;;;
Accroitre la pérennité des nouvelles entreprises et soutenir la dynamique entrepreneuriale.;FSE;Avenue Jean Alfonséa, 33270 Floirac, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;118 881,00 €;Formation et insertion;;HAUTS DE GARONNE DEVELOPPEMENT;Floirac;;;;
AMELIORER LES SERVICES DU CFA;FSE;730 Boulevard Saint-Vincent-de-Paul, 40990 Saint-Paul-lès-Dax, France;Landes;Aquitaine;Vendredi 1 janvier 2016;;;7 646,00 €;Formation et insertion;;LYCEE POLYVALENT HAROUN TAZIEFF;Saint-Paul-lès-Dax;;;;
Métiers agent d'entretien du batiment;FSE;14 Rue François de Sourdis,33000;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;73 491,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
PROJET REGIONAL QUALITE APPRENTISSAGE;FSE;43 Rue Pierre Noailles, 33400 Talence, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;3 391,00 €;Formation et insertion;;UNIVERSITE DE BORDEAUX;Talence;;;;
De l'expérience au diplôme Métiers du Commerces (86);FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;118 238,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Compétences clés - Zone Montmorillon;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;44 872,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
"Certification relevant du domaine ""réception, accueil en zone touristique et/ou hôtellerie""";FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;172 468,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
2015 - 2017 : Accompagnement à la VAE (79) - MFR de Montcoutant;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;27 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
"SAFRAN - Formation concernant la formation par apprentissage et les situations d'alternance pour ""Découvrir la formation par apprentissage"" Axe 3 lot 18";FSE;15 Rue de l'Ancienne Comédie,86000;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;10 620,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
2015/2016 : TP tourneur ou fraiseur - Vienne - 2ème renouvellement;FSE;86240 Fontaine-le-Comte, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;86 839,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;Fontaine-le-Comte;;;;
"SAFRAN - Formation pour la connaissance des publics et getion de situations spécifiques ""Prévenir et gérer les comportements inadaptés du public"" - Axe 2 Lot 10";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;13 392,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Châtellerault/Loudun;FSE;86240 Fontaine-le-Comte, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;34 473,60 €;Formation et insertion;;Région Nouvelle-Aquitaine;Fontaine-le-Comte;;;;
Formations qualifiantes - lot 5: forêt;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;600 210,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Dispositif d'accompagnement à l'installation en agriculture;FSE;1 CRS DU GENERAL DE GAULLE,33170;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;10 350,00 €;Formation et insertion;;ASSOCIATION ATLANTIQUE DE GESTION ET D'EXPERTISE COMPTABLE;;;;;
Construire et conduire la mise en oeuvre du projet d'établissement;FSE;26 Avenue du Port du Roy, 33290 Blanquefort, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;29 144,00 €;Formation et insertion;;BTP CFA AQUITAINE / BTP CFA Gironde;Blanquefort;;;;
Projet d'Etablissement, services clés de l'apprentissage et plan de formation des personnels;FSE;41 Avenue Henri Farbos, 40000 Mont-de-Marsan, France;Landes;Aquitaine;Jeudi 1 janvier 2015;;;17 362,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L'ARTISANAT DEPARTEMENTALE DES LANDES;Mont-de-Marsan;;;;
@GRO'CAP : Mise en oeuvre du protocole @gro'Pass;FSE;84 Avenue du Général de Gaulle, 33290 Blanquefort, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;10 746,00 €;Formation et insertion;;ETABLISSEMENT PUB LOCAL ENSEIGNEMENT FORMATION PROFESSIONNELLE AGRICOLES  BORDEAUX GIRONDE;Blanquefort;;;;
Formation aux compétences de la COoordination de Projet de Solidarité Internationale et Locale (COPSIL);FSE;17 Cours des Aubiers, 33300 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;62 400,00 €;Formation et insertion;;INSTITUT FORMATION APPUI INITIAT DEVELOP;Bordeaux;;;;
ESPACE METIERS AQUITAINE TECHNOWEST;FSE;9 Rue Montgolfier, 33700 Mérignac, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;61 059,00 €;Formation et insertion;;MISSION LOCALE TECHNOWEST;Mérignac;;;;
PREFACE Métallier;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;35 528,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
TP Technicien d'Etudes du Bâtiment (17);FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;281 318,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Brevet Mécanicien 750 Kw;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;202 528,80 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Compétences clés - Zone Jonzac;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;74 358,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
CQP Agent Machiniste Classique en Propreté;FSE;16600 Magnac-sur-Touvre, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;116 856,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Magnac-sur-Touvre;;;;
2015 - 2017 : Accompagnement à la VAE (79) - MFR Vitré;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;21 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Saintes;FSE;17610 Chérac, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;812 916,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Chérac;;;;
2015/2016 : Technicien de production industrielle - niveau IV - Deux-Sèvres;FSE;Church Rd, McCleary, WA 98557, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;72 230,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;McCleary;;;;
"SAFRAN : Formation pour le développement des organismes de formation sur l'ingénierie et la pédagogie : ""Mettre en œuvre outils et ressources numériques en formation"" Axe 4 Lot 33";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;14 472,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Confolens - FARE 16;FSE;2100 Powell St, Emeryville, CA 94608, USA;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;13 789,44 €;Formation et insertion;;Région Nouvelle-Aquitaine;Emeryville;;;;
Formations qualifiantes - lot 26 : artisanat Haute-Vienne;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;191 970,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
