﻿Colonne à masquer lors de la diffusion;Operation number;Beneficiary name;Beneficiary postal code;Operation name;Funds;Date of first presentation in ICP;Operation summary;Operation start date;Operation end date;Total amount programmed;Amount co-financing European Union;Union co-financing rate (%);Project location;Specific objective ;Code of category of intervention for the operation;Name of category of intervention for the operation;Date of last update
2021FR16FFPR005;22230;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°50 - Métiers de la propreté et de l'hygiène - CP Poitiers-Vivonne VIENNE - AFEC INSERTION SUD OUEST;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Métiers de la propreté et de l'hygiène - CP Poitiers-Vivonne VIENNE » de l'AFEC INSERTION SUD OUEST compte 1200 heures formateurs du 16/12/2021 au 31/12/2024 pour 3 sessions à destination de 24 stagiaires au total.;16/12/2021;31/12/2024;74 400,00;44 640,00;60,00%;86370 Vivonne;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;22330;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°51 - Métiers de la propreté et de l'hygiène - MA Angoulême CHARENTE - AFEC INSERTION SUD OUEST;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Métiers de la propreté et de l'hygiène - MA Angoulême CHARENTE » de l'AFEC INSERTION SUD OUEST compte 1400 heures formateurs du 16/12/2021 au 31/12/2024 pour 4 sessions à destination de 24 stagiaires au total.;16/12/2021;31/12/2024;85 400,00;51 240,00;60,00%;16000 Angoulême;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;22530;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°52 - Métiers de la propreté et de l'hygiène - MA Niort DEUX-SÈVRES - AFEC INSERTION SUD OUEST;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Métiers de la propreté et de l'hygiène - MA Niort DEUX-SÈVRES » de l'AFEC INSERTION SUD OUEST compte 600 heures formateurs du 16/12/2021 au 31/12/2024 pour 3 sessions à destination de 18 stagiaires au total.;16/12/2021;31/12/2024;36 000,00;21 600,00;60,00%;79000 Niort;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;22630;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°53 - Métiers de la propreté et de l'hygiène - MA Pau Pyrénées-Atlantiques - PREFACE;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Métiers de la propreté et de l'hygiène - MA Pau Pyrénées-Atlantiques » de PREFACE compte 800 heures formateurs du 16/12/2021 au 31/12/2024 pour 2 sessions à destination de 16 stagiaires au total.;16/12/2021;31/12/2024;68 512,00;41 107,20;60,00%;64000 Pau;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;22730;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°54 - Métiers de la propreté et de l'hygiène - MC Saint-Martin-de-Ré CHARENTE-MARITIME - AFEC INSERTION SUD OUEST;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Métiers de la propreté et de l'hygiène - MC Saint-Martin-de-Ré CHARENTE-MARITIME » de l'AFEC INSERTION SUD OUEST compte 800 heures formateurs du 16/12/2021 au 31/12/2024 pour 2 sessions à destination de 12 stagiaires au total.;16/12/2021;31/12/2024;49 600,00;29 760,00;60,00%;17410 Saint-Martin-de-Ré;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;22830;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°55 - Métiers de la propreté et hygiène - MA Saintes/MA Rochefort CHARENTE-MARITIME - AFEC INSERTION SUD OUEST;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Métiers de la propreté et hygiène - MA Saintes/MA Rochefort CHARENTE-MARITIME » de l'AFEC INSERTION SUD OUEST compte 1800 heures formateurs du 16/12/2021 au 31/12/2024 pour 6 sessions à destination de 36 stagiaires au total.;16/12/2021;31/12/2024;109 800,00;65 880,00;60,00%;17100 Saintes;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;22930;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°56 - Préparation à la création ou reprise d'entreprise - CD Uzerche CORREZE - OSENGO;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Préparation à la création ou reprise d'entreprise - CD Uzerche CORREZE » d'OSENGO compte 480 heures formateurs du 17/12/2021 au 31/12/2024 pour 6 sessions à destination de 48 stagiaires au total.;17/12/2021;31/12/2024;34 560,00;20 736,00;60,00%;19140 Uzerche;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;23030;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°57 - Préparation à la création ou reprise d'entreprise - MA Niort DEUX-SÈVRES - TUTOS'ME;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Préparation à la création ou reprise d'entreprise - MA Niort DEUX-SÈVRES » de TUTOS'ME compte 80 heures formateurs du 30/12/2021 au 31/12/2024 pour 1 session à destination de 6 stagiaires au total.;30/12/2021;31/12/2024;6 000,00;3 600,00;60,00%;79000 Niort;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;23130;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°58 - Préparation à la création ou reprise d'entreprise - MA Périgueux DORDOGNE - TUTOS'ME;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Préparation à la création ou reprise d'entreprise - MA Périgueux DORDOGNE » de TUTOS'ME compte 80 heures formateurs du 30/12/2021 au 31/12/2024 pour 1 session à destination de 8 stagiaires au total.;30/12/2021;31/12/2024;6 000,00;3 600,00;60,00%;24000 Périgueux;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;23230;CFA CENTRE DE FORMATION ADAGE;33000;FORMATION PROFESSIONNELLE POUR DANSEURS INTERPRÈTES CONTEMPORAINS ET HIP HOP;FSE+;28/03/2023;"Le Centre de Formation ADAGE propose deux formations professionnelles qualifiantes (une formation en danse contemporaine et une formation en danse hip hop) sur 2 ans qui préparent au diplôme de « danseur-interprète ». L'enseignement des différentes disciplines est assuré par une équipe pédagogique composée de professeurs Diplômés d'Etat (DE) ou titulaires du Certificat d'Aptitude à la danse (CA) ainsi que de nombreux intervenants professionnels (chorégraphes, danseurs interprètes).
Tout au long de l'année, des rencontres entre les stagiaires et des chorégraphes locaux, nationaux et internationaux sont prévues . Les professionnels interviennent au sein même de l'équipe pédagogique ou sont invités pour
réaliser des créations spécifiques.
L'objectif du projet est de former et d'accompagner une cinquantaine de stagiaires.
A l'issue de la formation, ils seront détenteur d'une qualification, et en capacité d'intégrer des compagnies professionnelles, créer leur propre structure artistique, ou développer une matière chorégraphique créative dans le cadre de projets personnels.
Le projet, accompagné par le FSE, permettra d'accompagner 74 stagiaires. (20 contemporains 21/22 + 16 hip hop pour 21/22 + 23 contemporains pour 22/23 et 15 hip hop pour 22/23). 
29 de ces stagiaires devraient obtenir une qualification à l'issue de la formation en juin 2023 (11 stagiaire de 22 et 18 de 2023).";01/09/2021;30/06/2023;297 686,48;178 612,00;60,00%;33000 BORDEAUX;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;23430;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°59 - Préparation à la création ou reprise d'entreprise - MA Tulle CORREZE - TUTOS'ME;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Préparation à la création ou reprise d'entreprise - MA Tulle CORREZE » de TUTOS'ME compte 160 heures formateurs du 30/12/2021 au 31/12/2024 pour 2 sessions à destination de 12 stagiaires au total.;30/12/2021;31/12/2024;12 000,00;7 200,00;60,00%;19000 Tulle;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;23530;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°60 - Préparation à la création ou à la reprise d'entreprise - CD Bedenac/MA Rochefort CHARENTE-MARITIME - TUTOS'ME;FSE+;30/01/2023;Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Préparation à la création ou à la reprise d'entreprise - CD Bedenac/MA Rochefort CHARENTE-MARITIME » de TUTOS'ME compte 400 heures formateurs du 30/12/2021 au 31/12/2024 pour 5 sessions à destination de 40 stagiaires au total.;30/12/2021;31/12/2024;30 000,00;18 000,00;60,00%;17300 Rochefort;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;23630;REGION NOUVELLE-AQUITAINE;33000;PPSMJ 2022-2024 - Lot n°40 - Métiers de la restauration - CP Bordeaux-Gradignan GIRONDE - AFEC INSERTION SUD OUEST;FSE+;30/01/2023;"Le Programme de formation professionnelle en milieu pénitentiaire contribue à l'objectif de réinsertion des personnes détenues. Il a pour but d'élever leur niveau de qualification ou de leur permettre d'accéder à une première qualification en entamant un parcours de formation pré qualifiante et qualifiante et de valider les compétences acquises dans leurs expériences antérieures ou dans le cadre des activités suivies en détention. Le projet « Métiers de la restauration - CP Bordeaux-Gradignan GIRONDE » de l'AFEC INSERTION SUD OUEST compte 2700 heures formateurs du 16/12/2021 au 31/12/2024 pour 6 sessions à destination de 48 stagiaires au total.
";16/12/2021;31/12/2024;172 800,00;103 680,00;60,00%;33170 Gradignan;4.7;01_140; Soutien à l'adéquation au marché du travail et aux transitions;22/02/2024
2021FR16FFPR005;23830;COMMUNE DE POITIERS;86000;Végétalisation des cours d'écoles de Jacques Brel et Paul blet;FEDER;20/10/2023;Avec la réfection des cours d'écoles Jacques Brel et Paul Blet, la Ville de Poitiers poursuit sa politique de végétalisation et de plantation d'arbres en milieux urbains. Il s'agit d'agir sur la qualité de l'air en créant des ilots de fraicheurs et ici, en adaptant les infrastructures scolaires : zones d'ombres, pelouses, potagers, vergers, haies vives et rivière ludique favoriseront la conservation et le retour de la biodiversité. Des nichoirs, abris à insectes ou mangeoires seront installés pour favoriser les initiatives ouvertes autour de la faune. Les élèves seront sensibilisés à l'environnement et les enseignants pourront favoriser les temps d'école à l'extérieur, au sein de leur cours mais aussi dans les parcs de la ville. Aussi, la Ville de Poitiers va accueillir en 2023 les premières Rencontres Internationales de la Classe Dehors organisées par la Fabrique des Communs Pédagogiques.;01/01/2021;30/06/2024;229 010,53;148 009,03;64,63%;86000 Poitiers;2.7;01_079; Protection de la nature et de la biodiversité, patrimoine naturel et ressources naturelles, infrastructures vertes et bleues;22/02/2024
2021FR16FFPR005;24030;CHAMBRE DE COMMERCE ET D INDUSTRIE BAYONNE PAYS BASQUE;64100;Prospection et accompagnement d'entreprises exogènes 2022-2023;FEDER;26/09/2023;"La Convention Implantations / Basque Invest a pour objectif d'identifier des projets d'entreprises françaises ou étrangères et de les convaincre de s'implanter au Pays Basque. Une fois les projets prospectés, détectés et les besoins définis, le pôle Basque Invest pilote toutes les mises en relation (services et assistance gratuits, confidentiels , personnalisés et sur mesure) à destination des investisseurs, porteurs de projets étrangers ou français, ayant été démarchés par l'équipe Basque Invest et souhaitant s'installer au Pays Basque, en associant les partenaires locaux. A travers son réseau, Basque Invest met tout en oeuvre pour faciliter l'implantation de l'entité jusqu'à sa création. 
Le pôle participe à la mise en relation de ces projets avec les structures de recherche et de formation et les entreprises locales. Ces créations d'entreprises permettent de développer l'activité économique au Pays Basque et génèrent des emplois.";01/01/2022;31/12/2023;698 330,67;310 000,00;44,39%;64100 BAYONNE;1.3;01_026; Soutien aux pôles d'innovation, y compris entre entreprises, aux organismes de recherche, aux autorités publiques et aux réseaux d'entreprises bénéficiant principalement aux PME;22/02/2024
2021FR16FFPR005;24230;PLOUCS;40370;Incubateur de projets de l'économie sociale et solidaire dans les Landes - exercice 2022;FSE+;30/01/2023;"L'incubateur P.L.O.U.C.S a été crée en 2017 et il accompagne des nouveaux projets de l'Economie Sociale et Solidaire dans le département des Landes.
P.L.O.U.C.S signifie Projets Locaux Ouverts Utiles Collectifs et Solidaires avec un fil conducteur : Coopérer pour se renforcer. 
Il propose un parcours d'accompagnement par promotion qui allie des temps individuels avec un accompagnateur référent et des temps collectifs à travers les formations et les temps de co-développement. L'équipe d'accompagnement est composé d'intervenants appartenant à différentes structures membres du réseau PLOUCS. Les accompagnateurs du parcours n'ont pas vocation à co-porter les projets mais à soutenir les personnes qui les portent par leurs expériences, compétences et réseaux.
La promotion 2022 devrait accompagner une dizaine de projets.
";01/01/2022;31/12/2022;50 120,00;15 700,00;31,32%;40370 RION-DES-LANDES;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;24430;ASSOCIATION TERRITOIRES ET INNOVATION SOCIALE;47160;Développement de l'incubateur d'innovation sociale en Lot et Garonne;FSE+;30/01/2023;"En Lot-et-Garonne, l'Economie Sociale et Solidaire (ESS) est créatrice d'emplois locaux et contribue au dynamisme socio-économique des territoires. Par le développement d'un incubateur dédié à l'ESS et l'innovation sociale, ATIS propose un accompagnement à la construction de réponses nouvelles à des besoins sociaux peu ou mal couverts : nomade, il s'appuie sur les lieux ressources dans les territoires ruraux, et multi-partenarial, en intégrant les acteurs existants de la chaîne d'accompagnement.
- 2 sessions collectives Premiers Pas // 10 porteurs d'idées
- 8 nouvelles entrées dans l'incubateur // 4 activités créées";01/01/2022;31/12/2022;85 101,00;30 000,00;35,25%;47160 DAMAZAN;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;25030;CVBE E24 PORT DE BORDEAUX;13002;CVE PORT DE BORDEAUX;FEDER;29/11/2022;"Ce projet de méthanisation territoriale porté par la société CVBEE24 Port de Bordeaux a pour objectif d'apporter une solution locale, pérenne, économiquement stable et environnementalement responsable à la valorisation de la matière organique de tous les acteurs économiques du territoire sous forme d'énergie renouvelable (le biométhane) et de fertilisant organique (digestat). Ce projet apportera aussi une solution locale à la gestion des déchets emballés avec la mise en place d'un système de déconditionnement performant permettant de répondre aux obligations réglementaires de la fin de l'année 2023. Cette unité traitera principalement des matières organiques composées de déchets d'industries agroalimentaires et de biodéchets issus de grandes et moyennes surfaces et contribuera ainsi à éviter l'émission de 8000 t/an  environ de gaz à effet de serre. L'unité vise une production de biométhane moyenne annuelle de 30 000 MWh/an qui sera injectée dans le réseau de distribution de gaz à un débit de 330 Nm3/h.
";11/10/2021;01/03/2024;7 836 172,11;2 714 615,00;34,64%;13002 MARSEILLE 2;2.2;01_050; Énergies renouvelables: biomasse permettant de réduire fortement les émissions de gaz à effet de serre;22/02/2024
2021FR16FFPR005;25330;ASSOCIATION TERRITOIRES ET INNOVATION SOCIALE;24000;Emergence Périgord, développement de l'incubateur ESS et Innovation Sociale en Dordogne;FSE+;30/01/2023;"Émergence Périgord est porté par trois acteurs de l'économie sociale et solidaire (ESS) : Coop'Alpha, ATIS et France Active Nouvelle-Aquitaine. Il propose 2 programmes distincts à destination des porteurs de projet ESS et d'innovation sociale. Nomade, il s'appuie sur les lieux ressources dans les territoires ruraux, et multi-partenarial, en intégrant les acteurs existants de la chaîne d'accompagnement.
- 2 sessions collectives Pré-incubation // 15 à 20 porteurs d'idées
- 9 nouvelles entrées dans l'incubateur // 5 activités créées";01/01/2022;31/12/2022;77 582,00;35 000,00;45,11%;24000 PERIGUEUX;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;26130;COOP'ALPHA - COOPERATIVE D'ACTIVITES ET D'EMPLOI 33;33310;Accompagnement d'entrepreneur.es au test et au développement d'une activité économique sous statut d'entrepreneurs-salariés et multisecteurs en coopérative d'activité d'emploi - Exercice 2022;FSE+;13/12/2022;"""Créer son emploi, de façon sécurisée et sans être seul"" : la CAE Coop Alpha accompagne des créateur.trice.s d'activité afin qu'ils acquièrent et développent les compétences nécessaires à la réalisation de leur projet d'entreprise. Ces compétences sont mises en oeuvre en situation réelle dans le cadre du test et du développement de leur activité au sein d'une entreprise collective proposant des services mutualisés.  
Il est prévu l'accompagnement d'environ 120 entrepreneur.e.s sur l'ensemble de l'année 2022. A la date de début de l'opération, 69 entrepreneurs sur 118 présents ont moins de 3 ans d'ancienneté.
Par ailleurs, des actions d'animation territoriale sont prévues afin de promouvoir le modèle CAE et l'entrepreneuriat. ";01/01/2022;31/12/2022;279 483,00;171 845,00;61,49%;33310 LORMONT;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
2021FR16FFPR005;26230;ASS REG ORIENTATION FORMATION EMPLOI N-A - CAP METIERS N-A;33600;LES INNOVANTES DE LA FORMATION 2022 EN NOUVELLE-AQUITAINE;FSE+;13/12/2022;"Cap Métiers a organisé la deuxième édition des ""Innovantes de la formation"" les 13 et 14 septembre prochains à Pessac.
Cet évènement d'envergure nationale, avec un fort ancrage territorial, traite des thèmes de l'attractivité des métiers, des formations et des territoires et s'adresse à tous les acteurs de la formation, de l'orientation et de l'emploi.
Débattre et échanger, impulser des démarches d'innovation en valorisant les projets dans les territoires et faciliter les rencontres entre professionnels pour en initier de nouveaux, telle est l'ambition des Innovantes.
Ces deux journées seront rythmées par des conférences, des tables rondes et des ateliers qui permettront de cerner les contours de ""l'attractivité"" sous le prisme de l'innovation. Parallèlement un salon d'exposants proposera des solutions concrètes et novatrices aux visiteurs.
Le programme complet et le formulaire d'inscription sont diffusés sur www.lesinnovantes2022.fr";03/01/2022;31/12/2022;167 666,00;100 615,00;60,01%;33600 PESSAC;4.5;01_150; Soutien à l'enseignement supérieur (hormis les infrastructures);22/02/2024
2021FR16FFPR005;26430;HABITAT ECO ACTION;40220;Consolidation de l'activité de la CAE et développement de l'animation territoriale autour de l'ESS  - exercice 2022;FSE+;13/12/2022;"Accompagner et structurer un collectif d'entrepreneurs spécialisés dans l'éco-habitat : la CAE Habitat Eco-Action permet à des créateurs(trices) d'activité de tester leur activité et de développer leurs compétences entrepreneuriales au sein d'une entreprise collective spécialisée sur le territoire Sud-Aquitain.
Il est prévu l'accompagnement et l'encadrement d'environ 70 créateurs(trices) à partir de suivis personnalisés, d'actions de formation et d'animation d'une dynamique collective. A la date de début de l'opération, 40 entrepreneurs sur 65 présents ont moins de 3 ans d'ancienneté.
Par ailleurs, la CAE contribue également au développement local et favorise l'intégration de nouvelles activités dans le territoire.";01/01/2022;31/12/2022;207 461,00;57 000,00;27,48%;40220 TARNOS;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
2021FR16FFPR005;27030;FRANCE ACTIVE NOUVELLE-AQUITAINE;33800;Mise en place d'un dispsoitif d'émergence pour les projets d'ESS et d'Innovation sociale sur les Départements de Charente, Charente-Maritime, Deux-Sèvres et Vienne;FSE+;30/01/2023;"Lancé en 2020 par deux acteurs de l'économie sociale et solidaire (ESS), ATIS et France Active, POP est un incubateur nomade dédié à l'ESS dans les départements de Vienne, Deux-Sèvres, Charente et Charente-Maritime qui accompagne l'émergence de projets d'innovation sociale et d'ESS
Ses Missions :
- Sensibiliser, détecter et sélectionner des potentiels porteurs de projet
- Accompagner des porteurs de projet des 4 départements de l'ancienne région Poitou-Charentes dans l'émergence et la création d'entreprises
- Inventer des solutions aux défis socio-économiques des territoires de ces territoires
Une vingtaine de projets d'économie sociale et solidaire sont incubés chaque année grâce à ce dispositif.";01/01/2022;31/12/2022;177 440,00;79 510,00;44,81%;86000 Poitiers;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;27230;DEUX SEVRES BIOGAZ 1;86580;Création d'une unité de méthanisation;FEDER;13/12/2022;"Le projet consiste en la mise en place d'une unité de méthanisation sur la commune de Saint Gelais (79) afin d'injecter le biométhane produit dans le réseau GRDF.
";05/10/2021;01/07/2024;5 801 964,39;534 530,00;9,21%;79410 Saint-Gelais;2.2;01_049; Énergies renouvelables: biomasse;22/02/2024
2021FR16FFPR005;27630;AIRELLE;19330;Rhizome - incubateur de projets de l'ESS en Corrèze;FSE+;17/07/2023;"Rhizome, l'incubateur de projets de l'économie sociale et solidaire (ESS) porté par airelle, met en réseau et mobilise l'ensemble des acteurs de l'ESS et du développement économique intervenant en Corrèze pour accompagner l'émergence et le développement de projets. 
Son objectif est d'accompagner les équipes ou porteurs ayant un projet relevant de l'ESS dans toutes les étapes de leur projet, les outiller, les aider à construire, maîtriser et mettre en place leur projet au moyen d'un parcours personnalisé et en lien avec les acteurs du territoire. Ce parcours combine des rendez-vous individuels spécifiques au projet avec des ateliers et temps d'échange collectifs inter-projets.
Sur cette action, l'objectif est d'accompagner  20 nouveaux projets en pré-incubation et  7 nouveaux projets en incubation.";01/01/2023;31/12/2023;37 587,00;16 800,00;44,70%;19330 SAINT-GERMAIN-LES-VERGNES;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;27830;ACEASCOP FORMASCOPE;86100;Accompagnement des entrepreneurs en phase de création au sein de la CAE ACEASCOP FORMASCOPE et animation territoriale - Exercice 2022;FSE+;13/12/2022;"Accompagner et structurer un collectif d'entrepreneurs sur le territoire Poitou-Charentes : la CAE ACEASCOP FORMASCOPE permet à des entrepreneurs de tester leur activité et de développer leurs compétences entrepreneuriales au sein d'une entreprise collective. 
Il est prévu l'accompagnement d'environ 190 personnes sur l'année 2022. A la date de début de l'opération, 86 entrepreneurs sur les 138 présents au sein de la CAE ont moins de 3 ans d'ancienneté.
La CAE contribue également au développement local et favorise l'intégration de nouvelles activités dans le territoire.";01/01/2022;31/12/2022;245 015,00;95 129,00;38,83%;86100 CHATELLERAULT;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
2021FR16FFPR005;28130;HELISCOOP;17100;Soutien et développement des porteur.es d'activités et de leurs compétences dans le cadre de l'ESS, promotion du modèle des CAE et du contrat CESA comme solution pour entreprendre autrement dans l'ESS ;FSE+;13/12/2022;"""Concourir à la pérennité des activités des entrepreneurs et leur permettre de développer leurs aspirations professionnelles"" : la CAE Héliscoop apporte un appui au démarrage d'activité entrepreneuriale dans de multiples secteurs. Elle intervient sur le territoire Poitou-Charentes. 
A la date de début de l'opération, 38 entrepreneurs sur les 48 présents au sein de la CAE ont moins de 3 ans de présence.
La CAE contribue également à l'animation territoriale, au développement local et favorise l'intégration de nouvelles activités dans le territoire.";01/01/2022;31/12/2022;138 721,00;74 361,00;53,60%;17100 SAINTES;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
2021FR16FFPR005;28430;RESEAU TELA;23000;Le Décapsuleur - Incubateur ESS Creusois;FSE+;30/01/2023;"Les réseaux Tela, Aliso, ainsi que la CRESS, à travers, le Décapsuleur, souhaitent encourager, accompagner et valoriser la création de structures relevant de l'économie sociale et solidaire en Creuse. 

Il s'agit de poursuivre l'expérimentation de l'Incubateur ESS amorcé en 2020. Désormais porté administrativement par Tela, suite à la fusion avec l'association Sol à Sol en 2022. L'incubateur rassemble plusieurs réseaux dans ces partenaires : Aliso et la CRESS. Ces derniers permettent notamment de couvrir une grande diversité de thématiques ainsi qu'un secteur géographique très large. 

L'incubateur est bien calibré pour accompagner 12 projets à l'année (3 sessions de 4 projets accompagnés). Mais au vu de la fusion-absorption au cours de l'année 2022 entre Solasol et le réseau Tela, seule une session de 5 projets a pu avoir lieu. Deux porteurs ont quitté le dispositif et les trois autres se sont vu proposé un parcours adapté à leur besoin.
";01/01/2022;31/12/2022;53 229,00;22 277,00;41,85%;23000 GUERET;4.1;01_138; Soutien à l'économie sociale et aux entreprises sociales;22/02/2024
2021FR16FFPR005;28530;ASS POUR DROIT A L INITIATIVE ECONOMIQ UE - ADIE;33310;SOAT22/Accompagnement et consolidation de projets de création d'entreprise en Nouvelle-Aquitaine en 2022         ;FSE+;30/01/2023;"La crise du Covid a profondément impacté le démarrage des micro-entrepreneurs. L'enseignement tiré de ces deux dernières années est la nécessité de renforcer l'accompagnement pour sécuriser le démarrage dans un contexte d'inflation et de crise énergétique durable.
Le projet doit permettre l'accompagnement à la création d'entreprise de 300 personnes en situation de précarité par un soutien adapté durant les phases de maturation et de démarrage du projet de création, pour consolider la stratégie de lancement commercial de l'entreprise, et appuyer la diversification des ressources. Le microcrédit accompagné facilite le passage du chômage ou l'inactivité vers le travail indépendant pour les porteurs de projet qui ne peuvent pas passer par le système bancaire traditionnel, en raison notamment du niveau peu élevé des montants à emprunter demandés. ";01/01/2022;31/12/2022;718 652,00;300 000,00;41,74%;33000 Bordeaux;4.1;01_137; Soutien au travail indépendant et à la création d'entreprises;22/02/2024
