"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
PFEA430017CR0720003;"Acquisition d'un élévateur à bateau de 200 tonnes";FEAMP;"26 Rue de la République, 17310 Saint-Pierre-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2018;"Jeudi 29 juin 2017";"Vendredi 1 mars 2019";"Entre 200 000 et 500 000 €";450000,00;750000,00;60,00;"Pêche et aquaculture";;;"Mairie de Saint Pierre d'Oléron";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA310017CR0540001;"acquisition KEELUNG II";FEAMP;"17530 Arvert, France";France;Charente-Maritime;Poitou-Charentes;2017;"Mardi 30 juin 2015";"Jeudi 31 mars 2016";"Moins de 50 000 €";30000,00;160000,00;18,75;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480017CR0720008;"construction d'un chaland grue et achat de matériels";FEAMP;"5 Route Départementale 734, 17550 Dolus-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2017;"Mardi 1 juillet 2014";"Vendredi 31 août 2018";"Entre 50 000 et 100 000 €";58094,12;154917,66;37,50;"Pêche et aquaculture";;;"HUITRES DOUSSET EARL";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA310018CR0720003;"acquisition TOURNEVIRE III";FEAMP;"17600 L'Éguille, France";France;Charente-Maritime;Poitou-Charentes;2017;"Vendredi 1 avril 2016";"Jeudi 30 novembre 2017";"Moins de 50 000 €";45000,00;240000,00;18,75;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480017CR0720019;"construction d'un établissement 
ostréicole et achat de matériels";FEAMP;"Rue Sagebin Sibille Lavertu, 17630 La Flotte, France";France;Charente-Maritime;Poitou-Charentes;2017;"Mercredi 1 avril 2015";"Mardi 31 juillet 2018";"Entre 50 000 et 100 000 €";60290,23;160773,95;37,50;"Pêche et aquaculture";;;"EARL BILLY";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA430017CR0720005;"construction d’une tour à glace intérieure au port de pêche de La Rochelle ";FEAMP;"17000, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 21 novembre 2016";"Lundi 30 avril 2018";"Entre 200 000 et 500 000 €";450000,00;945573,13;47,59;"Pêche et aquaculture";;;"Syndicat du Port de Chef de Baie de La Rochelle";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA310017CR0540003;"acquisition FRISBY";FEAMP;"Rue du Port, 17310 Saint-Pierre-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2017;"Vendredi 1 août 2014";"Dimanche 30 septembre 2018";"Entre 50 000 et 100 000 €";56250,00;300000,00;18,75;"Pêche et aquaculture";;;"FRISBY EURL";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480017CR0720009;"construction d'un chaland grue et achat  moteurs";FEAMP;"2 Rue Pierre Loti, 17560 Bourcefranc-le-Chapus, France";France;Charente-Maritime;Poitou-Charentes;2017;"Mercredi 1 février 2017";"Dimanche 30 septembre 2018";"Moins de 50 000 €";39143,25;104382,00;37,50;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA310018CR0720004;"acquisition LE TOURAINE II";FEAMP;"68 Rue de la Sainceaudière, 17560 Bourcefranc-le-Chapus, France";France;Charente-Maritime;Poitou-Charentes;2017;"Samedi 1 avril 2017";"Dimanche 31 décembre 2017";"Moins de 50 000 €";48750,00;260000,00;18,75;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480017CR0720020;"investissement production spiruline";FEAMP;"Bois de Servants, 17150 Consac, France";France;Charente-Maritime;Poitou-Charentes;2017;"Lundi 1 juin 2015";"Samedi 31 décembre 2022";"Entre 50 000 et 100 000 €";90000,00;244637,77;36,79;"Pêche et aquaculture";;;"CARPIO EARL";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA430018CR0720003;"Unités de production de glace pour conservation des produits de la mer";FEAMP;"26 Rue de la République, 17310 Saint-Pierre-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2018;"Jeudi 1 décembre 2016";"Dimanche 31 mars 2019";"Entre 100 000 et 200 000 €";143400,00;239000,00;60,00;"Pêche et aquaculture";;;"Commune de St Pierre d'Oléron";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3550810;"Développeur apprentissage";FSE;"Châtelaillon-Plage, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 50 000 et 100 000 €";51397,00;93450,00;55,00;"Formation et insertion";117;Charente-Maritime;CIPECMA;"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Le Conseil Régional a initié un appel à projet (2018-2020). Dans le cadre de cet AAP, le CIPECMA s’engage à mobiliser 0.5 ETP sur l’opération. Le CIPECMA précise que pour cette action, le développeur aura pour principaux objectifs : le développement du nombre de contrat d'apprentissage en informant les employeurs sur les avantages, les conditions d'emploi et les démarches à accomplir pour conclure un contrat d'apprentissage. Autre objectif, développer le recours à l'apprentissage, faciliter les démarches des jeunes en recherche de contrat, faciliter le rapprochement de l'offre et de la demande.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3570410;"Développement de l'apprentissage -artisanat- Nouvelle Aquitaine 2018-2020";FSE;"33000 Bordeaux, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 50 000 et 100 000 €";95515,00;173664,00;55,00;"Formation et insertion";117;Charente-Maritime;"Chambre Régionale de Métiers et de l’Artisanat de Nouvelle-Aquitaine";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Dans le cadre de l’AAP sur les développeurs de l’apprentissage 2018-2020 déployer sur le territoire régional, la CRMA de Nouvelle-Aquitaine souhaite déployer une stratégie de prospection ciblée et concertée avec l’ensemble des partenaires. Elle envisage aussi de promouvoir l’apprentissage auprès des entreprises en s’appuyant sur les outils d’information existant.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;78149,00;45,00;0,00;0,00;"Dimanche 30 juin 2024"
3111810;"Musicaventure - Le Carrousel";FEDER;"17100 Saintes, France";France;Charente-Maritime;Poitou-Charentes;2018;"Samedi 1 octobre 2016";"Vendredi 31 août 2018";"Entre 100 000 et 200 000 €";129721,58;324303,97;40,00;"Urbain et rural";79;Charente-Maritime;"Abbaye aux Dames";"079 Accès aux informations du secteur public (y compris les données culturelles libres de droit en ligne, les bibliothèques numériques, les contenus numériques et le tourisme en ligne)";;"Au coeur de la cité musicale de l'Abbaye aux Dames, à Saintes, un CARROUSEL, habité par un dragon-bazilik, va convier le public de tout âge à un voyage musical poétique.
Nouvelle étape du projet Musicaventure, le CARROUSEL a pour ambition de proposer aux visiteurs néophytes une première expérience immersive de la pratique musicale collective sous un format original et inédit, par la conception de 27 instruments numériques interactifs dans un orchestre connecté.
Les participants, quel que soit leur nombre, novices ou amateurs de musique, créeront ensemble une oeuvre musicale mélodieuse et renouvelée à chaque utilisation. Contribution à l'attractivité touristique du territoire, le CARROUSEL vise l'accueil de 50.000 visiteurs / an.";0,00;0,00;0,00;0,00;80000,00;24,67;0,00;0,00;0,00;0,00;30937,00;9,54;"Dimanche 30 juin 2024"
3573110;"Développeurs de l'apprentissage";FSE;"17100 Saintes, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";153860,00;279747,00;55,00;"Formation et insertion";117;Charente-Maritime;"BTP CFA de la Charente-Maritime";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Dans le cadre de l’appel à projet sur les développeurs de l’apprentissage 2018 - 2020 déployer sur le territoire régional, le BTP CFA de la Charente-Maritime précise que pour cette action il souhaite : Inciter les entreprises à former des jeunes en apprentissage, les informer des avantages apportés, faciliter les démarches des jeunes en recherche d'apprentissage et la mise en relation des protagonistes avec la bourse d'apprentissage ""alternance Poitou-Charentes"", sécuriser l’accueil d’un apprenti par l’examen de la capacité économique d’un employeur à accueillir un apprenti, conseiller et accompagner les employeurs dans l’amélioration de leurs pratiques d’accueil et d’intégration.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3405010;"Chèque transformation Numérique";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2017;"Samedi 1 juillet 2017";"Dimanche 30 septembre 2018";"Entre 100 000 et 200 000 €";127300,00;254600,00;50,00;"Innovation et compétitivité";82;Charente-Maritime;"MAISON MER";"082 Services et applications TIC pour les PME (y compris le commerce électronique, le e-Business et les processus d’entreprise en réseau), les laboratoires vivants, les entrepreneurs web et les start-ups en matière de TIC";;"Entreprise industrielle du secteur agro-alimentaire basée à La Rochelle dont l'activité principale est la cuisson et le conditionnement de crustacés cuits.
Le projet repose sur la refonte global du système d'information, ERP & téléphonie, destiné à améliorer la compétitivité de l'entreprise en réduisant les taches inutiles nécessitées par leur système actuel, permettant de réaffecter le temps des salariés sur le développement commercial et sur le contrôle de gestion industriel et commercial.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3395910;"Développeur de l'apprentissage";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 50 000 et 100 000 €";50000,00;91000,00;54,95;"Formation et insertion";117;Charente-Maritime;"Centre de gestion de la fonction publique territoriale de la Charente-Maritime (CDG17)";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Le Conseil Régional a initié un appel à projet (2018-2020) visant à financer le recrutement de développeurs de l’apprentissage. Le CDG 17 a répondu à cet AAP et envisage d’engager des développeurs afin :
- D’accroitre l’apprentissage sur l’ensemble du département de la Charente-Maritime.
- D’augmenter le nombre de recrutement d’apprentis au sein des collectivités territoriales et des établissements publics
- De permettre aux jeunes d’obtenir un diplôme, d’aboutir à un emploi ou à une reconversion professionnelle et d’accéder aux concours de la fonction publique territoriale
- De Contribuer à l’emploi durable et donc au recrutement post-apprentissage, au sein de la structure d’accueil ou d’une autre activité";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;41000,00;45,05;0,00;0,00;"Dimanche 30 juin 2024"
3536710;"Programme de lutte contre les ragondins - septembre 2017 à septembre 2018";FEDER;"17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2018;"Vendredi 15 septembre 2017";"Vendredi 31 août 2018";"Moins de 50 000 €";38722,00;129072,00;30,00;"Énergie et environnement";85;Charente-Maritime;"Communauté d'agglomération Rochefort Océan";"085 Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"La Communauté d'Agglomération Rochefort Océan (CARO) soutient depuis plusieurs années des actions de lutte contre les espèces nuisibles par le biais de subvention aux acteurs institutionnels du territoire. Cette année elle souhaite s'impliquer plus directement dans la mise en oeuvre de ce programme de lutte en prenant le pilotage de ce programme sur son territoire.
La Communauté d'Agglomération Rochefort Océan est également engagée avec la Communauté de Communes du bassin de Marennes (CCBM) dans un projet global sur la Marais de Brouage commun aux deux Etablissement Public de Coopération Intercommunale (EPCI). C'est pourquoi les deux collectivités ont décidé de travailler ensemble pour ce programme de lutte.";38722,00;30,00;0,00;0,00;0,00;0,00;0,00;0,00;51628,00;40,00;0,00;0,00;"Dimanche 30 juin 2024"
3677810;"CPER ECONAT Axe 2 Thème 2 DURALIT";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 janvier 2017";"Mardi 31 décembre 2019";"Entre 200 000 et 500 000 €";319827,00;540095,80;59,22;"Innovation et compétitivité";58;Charente-Maritime;"Université de La Rochelle";"058 Infrastructures de recherche et d’innovation (publiques)";;"Le projet DURALIT vise à mieux comprendre et simuler la dynamique hydro-sédimentaire des zones pré-littorales (profondeurs entre 10 et 30 m), en
combinant mesures in situ et simulations numériques. En particulier, le projet permettra de mieux comprendre les échanges sédimentaires entre les zones
pré-littorales et les plages et de mieux connaitre l'impact des extractions de granulats marins sur ces dernières. DURALIT contribuera donc à une gestion plus
durable des zones littorales et facilitera les futures exploitations de granulats marins ou l'installation de systèmes d'énergies marines renouvelables.";0,00;0,00;0,00;0,00;0,00;0,00;198017,00;36,66;22251,80;4,12;0,00;0,00;"Dimanche 30 juin 2024"
3545110;"PHOTOVOLTAIQUE MECHAIN (autoconsommation)";FEDER;"17400 Courcelles, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";179773,78;399497,29;45,00;"Énergie et environnement";10;Charente-Maritime;"SA MINOTERIE MECHAIN";"010 Énergies renouvelables: énergie solaire";;"Projet photovoltaïque en autoconsommation implanté sur toiture d'une puissance de 454 kWc. La production attendue permettra une réduction de près de
290000 kWh par an de la facture d'électricité représentant une baisse de 56% de la consommation totale du site et une réduction des gaz à effet de serre
équivalente à CO2 de 52 tonnes par an.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3412310;"Accompagner vers l'emploi dans une démarche d'égalité entre les femmes et les hommes";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 janvier 2017";"Lundi 31 décembre 2018";"Entre 50 000 et 100 000 €";69117,00;136015,00;50,82;"Formation et insertion";117;Charente-Maritime;"Centre d'Information sur les Droits des Femmes et des Familles de la Charente-Maritime (CIDFF17)";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"La Nouvelle programmation FSE 2014-2020 favorise l'égalité femmes-hommes. La France s'est fixé également des objectifs en matière d'égalité
professionnelle entre femmes et hommes. L'égalité des sexes est un principe d'ordre constitutionnel présent dans plusieurs lois successives récentes.
Ce projet s'inscrit aussi dans le cadre de la réforme sur la formation professionnelle tout au long de la vie (loi du 8 Août 2016) où il est mentionné que toute
personne peut bénéficier tout au long de sa vie professionnelle d'un conseil en évolution professionnelle afin de favoriser l'évolution et la sécurisation de son
parcours.";0,00;0,00;26290,00;19,33;40608,00;29,86;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3718410;"Gestion et protection de sites pour la préservation de la biodiversité en Charente-Maritime";FEDER;"17700 Surgères, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 janvier 2017";"Dimanche 31 décembre 2017";"Moins de 50 000 €";49863,00;172281,00;28,94;"Énergie et environnement";85;Charente-Maritime;"Nature Environnement 17";"085 Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Nature Environnement 17 a en charge la gestion des sites naturels dont les enjeux patrimoniaux reconnus font l'objet de plan de gestion sur 10 ans, pour la
RNR de La Massonne. La gestion de ces sites est déclinée dans des programmes d'actions annuels qui fixent l'ensemble des opérations à conduire approuvé
par le Comité Consultatif de Gestion.
L'étude et le suivi de la colonie mixte de chauves-souris du moulin d'Annepont utilisent l'innovation des techniques. Au même titre, l'évaluation et la
préservation de la biodiversité dans les anciennes carrières, fédèrent les partenaires scientifiques afin d'apporter de nouvelles connaissances sur la
biodiversité de Charente-Maritime.
Ce programme d'actions est soutenu par l'Europe et le FEDER.";0,00;0,00;0,00;0,00;36140,00;20,98;83889,00;48,69;0,00;0,00;2389,00;1,39;"Dimanche 30 juin 2024"
3373710;"Programme de professionnalisation des opérateurs de la formation, de l'information et du conseil emploi formation";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 janvier 2017";"Dimanche 31 décembre 2017";"Entre 100 000 et 200 000 €";119991,00;199991,00;60,00;"Formation et insertion";117;Charente-Maritime;"Agence Régionale de la Formation Tout au Long de la Vie (ARFTLV)";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"l'action vise à concevoir et mettre en oeuvre un programme de professionnalisation à destination des informateurs, conseillers en charge de l'information des
publics dans le domaine de l'orientation, l'emploi, et l'accès à la formation professionnelle.
Ce dispositif vise à améliorer l'efficacité de l'appareil régional de formation et d'orientation en particulier dans le cadre du Service Public Régional de
l'Orientation en offrant aux conseillers en charge de l'accueil des publics, un panel de formations de ressources et d'outils .
Le programme propose à la fois des apports de connaissances et des occasions de croiser les pratiques.";0,00;0,00;0,00;0,00;80000,00;40,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3375110;"CPER BATIMENT DURABLE Axe 2 Projet MADUR : Matériaux de construction performants à faible impact environnemental, durables et résilients";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 10 avril 2017";"Jeudi 9 avril 2020";"Plus de 500 000 €";1257295,16;2047369,52;61,41;"Innovation et compétitivité";58;Charente-Maritime;"Université de La Rochelle";"058 Infrastructures de recherche et d’innovation (publiques)";;"Dans la recherche et le développement de nouveaux matériaux dédiés à la construction, plusieurs voies doivent aujourd'hui être poursuivies : la recherche de matériaux à propriétés spécifiques, intégrables aux composants d'enveloppes ou aux systèmes pour leurs propriétés intrinsèques (stockage de chaleur, épuration d'air, hyper isolation,...), de matériaux à faible impact environnemental (matériaux bio-sourcés, végétalisation des enveloppes, éco matériaux provenant de recyclage, de cycles courts) et de matériaux résilients aux aléas (aléas climatiques, feu, environnement agressifs,...) et durables.
Cette opération (MADUR) a pour but de développer les capacités de recherche dans le domaine des matériaux pour la construction, des éco-matériaux.";0,00;0,00;99665,00;4,87;690409,36;33,72;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3710610;"Travaux d'amélioration thermique de la bibliothèque municipale";FEDER;"17210 Montlieu-la-Garde, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 avril 2018";"Dimanche 30 septembre 2018";"Moins de 50 000 €";44768,82;74614,20;60,00;"Énergie et environnement";13;Charente-Maritime;"Commune de Montlieu La Garde";"013 Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"La commune de Montlieu La Garde souhaite rénover la bibliothèque municipale et étudier des solutions techniques pour améliorer ses performances énergétiques qui sont faibles aujourd'hui en raison du peu d'isolation du bâtiment existant.";14922,74;20,00;0,00;0,00;0,00;0,00;0,00;0,00;14922,64;20,00;0,00;0,00;"Dimanche 30 juin 2024"
3552710;"Développeurs de l'apprentissage";FSE;"17100 Saintes, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 100 000 et 200 000 €";105850,00;192471,00;55,00;"Formation et insertion";117;Charente-Maritime;"Chambre de Commerce et d'Industrie de Rochefort et de Saintonge (CFA)";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Le Conseil Régional a initié un appel à projet (2018-2020). Dans le cadre de cet AAP, la CCI de Rochefort et de Saintonge s’engage à déployer sur le territoire de la Charente maritime un développeur qui aura pour principale mission : la prospection des entreprises susceptibles de recruter des apprentis et de les employer par la suite. Dans le cadre de cette mission de prospection auprès des employeurs, le développeur aura pour objectif de visiter 400 à 500 entreprises par an. Le développeur devra aussi faire la promotion de l'apprentissage auprès des jeunes, des entreprises et des différents acteurs de l'orientation - faire connaitre le réseau CFA Académique - faire accroitre le nombre de signature de contrats d'apprentissage, apporter l’expertise aux employeurs en termes de besoins de ressources humaines de profils de poste.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;86621,00;45,00;0,00;0,00;"Dimanche 30 juin 2024"
3533210;"AAP ""Soutien FSE aux développeurs de l'apprentissage Nouvelle-Aquitaine""";FSE;"17100 Saintes, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 50 000 et 100 000 €";84700,00;154000,00;55,00;"Formation et insertion";117;Charente-Maritime;"EPLEFPA de Saintonge";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Le Conseil Régional a initié un appel à projet (2018-2020). Dans le cadre de cet AAP, les CDFAA de Charente et Charente-Maritime ont souhaité se regrouper pour répondre à l’appel à projet régional sur les développeurs de l’apprentissage. Les 2 établissements souhaitent s’appuyer sur un développeur à plein temps pour les filières de la production agricole et viticole, du paysage, de l’agroéquipement et du commerce. Cette opération consiste à promouvoir l’emploi en facilitant la découverte des métiers auprès des publics ciblés et de favoriser l’accès à ces emplois aux femmes.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;69300,00;45,00;0,00;0,00;"Dimanche 30 juin 2024"
3541610;"AAP Développeurs de l'apprentissage";FSE;"17000, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Jeudi 31 décembre 2020";"Entre 200 000 et 500 000 €";211273,00;384134,00;55,00;"Formation et insertion";117;Charente-Maritime;"Chambre de Métiers et de l'Artisanat de la Charente-Maritime";"117 Amélioration de l'égalité d'accès à l'apprentissage tout au long de la vie pour toutes les catégories d'âges dans un cadre formel, non formel ou informel, mise à niveau des savoirs, des aptitudes et des compétences de la main-d’œuvre et promotion de parcours d'apprentissage souples passant notamment par une orientation professionnelle et la validation des compétentes acquises";;"Le Conseil Régional a initié un appel à projet (2018-2020). Dans le cadre de cet AAP, la CMA 17 s’engage à déployer deux développeurs sur le territoire de la Charente-Maritime. Les principaux objectifs du projet sont les suivants : Prospecter les entreprises publiques ou privées susceptibles d’accueillir un apprenti avec la priorité donnée aux entreprises qui n’ont pas recruté depuis 3 ans, Orienter et accompagner les publics dans la réalisation de leurs projets professionnels, Conseiller et accompagner les entreprises dans leurs recrutements, et Assurer les mises en relation via le site de la Bourse de l’apprentissage et de l’alternance Nouvelle-Aquitaine.";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;172861,00;45,00;0,00;0,00;"Dimanche 30 juin 2024"
3328610;"CPER BATIMENT DURABLE - Axe 3 ""Qualité des Environnements Intérieurs (QEI)""";FEDER;"17000, France";France;Charente-Maritime;Poitou-Charentes;2017;"Dimanche 1 octobre 2017";"Mercredi 30 septembre 2020";"Plus de 500 000 €";953077,00;1401585,00;68,00;"Innovation et compétitivité";58;Charente-Maritime;"Université de La Rochelle";"058 Infrastructures de recherche et d’innovation (publiques)";;"La maitrise de la qualité de l'air, du confort global des habitants (acoustiques, thermiques, lumineux...), la minimisation et/ou le traitement des émissions en polluants gazeux ou particulaires, ou véhiculés par l'air et l'aspect énergétique des procédés et processus de conditionnement d'air constituent aujourd'hui un
véritable challenge concernant la définition d'une gestion raisonnée de cette ressource primordiale. L'axe de recherche""Qualité Environnementale Intérieure ""QEI du programme ""BÂTIMENTS DURABLES"" vise à apporter des solutions concrètes à cette problématique. 4 actions sont élaborées afin de répondre aux
manques actuels en matière de recherche et développement.";0,00;0,00;0,00;0,00;448508,00;32,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
3158110;"Réalisation de 17 inventaires communaux de zones humides";FEDER;"17230 Marans, France";France;Charente-Maritime;Poitou-Charentes;2018;"Mardi 7 mars 2017";"Jeudi 7 mars 2019";"Moins de 50 000 €";29860,00;149297,00;20,00;"Énergie et environnement";85;Charente-Maritime;"Communaute de Communes Aunis Atlantique";"085 Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"La Communauté de Communes Aunis Atlantique, dans le cadre de l'élaboration du PLUi, doit élaborer des inventaires communaux des zones humides sur 17
des 20 communes de son territoire. L'objectif principal est de préserver ces espaces de toute forme d'urbanisation. Le futur zonage du PLUi tiendra compte
des inventaires réalisés.
La réalisation des inventaires des zones humides, se fera conformément aux dispositions et à la méthodologie préconisées par la Commission Locale de l'Eau
(CLE) du schéma d'aménagement et de gestion des eaux (SAGE) Sèvre Niortaise Marais poitevin.
L'inventaire des zones humides des 17 communes sera réalisée en deux ans entre mars 2017 et mars 2019.";0,00;0,00;0,00;0,00;0,00;0,00;89578,00;60,00;29859,00;20,00;0,00;0,00;"Dimanche 30 juin 2024"
